Education,Age,Gender,Height,Weight,Girth,Shoulder,Hip,BtoK,KtoF,AbletoSitExp,GetInDif,GetOutDif,ExpSeatComf,GetOutQuick,ShortSafe,LongSafe,BTS1SeatNum,BTS1SeatType,BTS2SeatNum,BTS2SeatType,BTS3SeatNum,BTS3SeatType,BTS4SeatNum,BTS4SeatType,DidEvac,AgeBuckets,SeatFit,FirstOrder,FirstTimestamp,FirstBase10,FirstIET,FirstPitch,FirstWidth,FirstCombo,SecondOrder,SecondTimestamp,SecondBase10,SecondIET,SecondPitch,SecondWidth,SecondCombo,ThirdOrder,ThirdTimestamp,ThirdBase10,ThirdIET,ThirdPitch,ThirdWidth,ThirdCombo,FourthOrder,FourthTimestamp,FourthBase10,FourthIET,FourthPitch,FourthWidth,FourthCombo
3,22,2,159.5,66.1,88.9,44.4,39.9,56.5,50.3,1,2,2,2,1,1,1,96,3,29,2,61,3,49,3,1,1,1,39,28.39,28.65,0.78,3,1,5,33,21.16,21.27,0.75,1,2,3,6,6.35,6.58,0.57,3,2,6,58,36.46,36.77,0.67,1,1,1
2,21,2,160.8,135.9,144.4,54.3,54.7,62.8,50.2,1,1,2,3,3,1,2,67,3,57,1,101,2,45,1,1,1,1,11,10.58,10.97,0.95,3,1,5,52,31.38,31.63,0.82,1,2,3,46,29.47,29.78,0.57,3,2,6,49,30.54,30.90,0.87,1,1,1
3,21,2,159.5,95.9,110.7,48.9,48.3,56.6,47.8,1,3,3,3,2,2,3,116,2,5,2,73,3,47,2,1,1,1,57,40.18,40.30,0.57,3,1,5,11,8.58,8.97,0.58,1,2,3,28,20.05,20.08,0.40,3,2,6,50,31.28,31.47,0.57,1,1,1
4,29,2,159.3,85.4,111.8,48.4,42.4,58.1,48.8,1,2,2,3,2,2,1,111,1,3,1,96,3,42,3,1,1,1,46,33.09,33.15,0.57,3,1,5,1,3.14,3.23,0.00,1,2,3,25,18.23,18.38,0.33,3,2,6,19,12.46,12.77,0.70,1,1,1
3,23,2,177.9,55.9,70.4,43.8,37.1,58.7,51.3,1,3,3,2,2,2,1,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
1,18,2,173.4,69.5,81.4,43.0,39.2,58.4,52.0,1,4,4,2,2,4,4,113,2,17,2,104,2,6,3,1,1,1,42,30.18,30.30,0.53,3,1,5,14,10.28,10.47,0.58,1,2,3,35,23.33,23.55,0.43,3,2,6,3,4.56,4.93,0.37,1,1,1
4,29,2,162.2,43.9,66.2,39.0,35.1,55.2,49.9,1,2,2,3,4,2,2,77,2,14,2,116,2,56,2,1,1,1,14,12.45,12.75,0.48,3,1,5,16,11.14,11.23,0.35,1,2,3,49,31.05,31.08,0.40,3,2,6,27,18.22,18.37,0.57,1,1,1
3,22,1,172.8,55.8,79.5,42.5,33.9,60.8,54.0,1,3,3,3,4,4,3,63,1,31,3,90,3,24,3,1,1,1,2,4.16,4.27,0.53,3,1,5,36,22.39,22.65,0.45,1,2,3,15,12.29,12.48,0.43,3,2,6,10,7.50,7.83,0.50,1,1,1
2,23,2,165.3,95.3,111.9,49.8,48.9,61.8,51.6,1,4,2,2,2,2,2,120,3,56,2,81,1,12,2,1,1,1,59,41.51,41.85,0.85,3,1,5,57,34.59,34.98,0.75,1,2,3,18,14.27,14.45,0.63,3,2,6,14,10.04,10.07,0.50,1,1,1
3,19,2,175.2,77.8,84.3,45.0,41.9,66.4,55.2,1,2,2,1,1,3,1,89,2,6,3,71,2,54,3,1,1,1,22,17.19,17.32,0.53,3,1,5,3,4.42,4.70,0.68,1,2,3,5,6.01,6.02,0.97,3,2,6,22,15.14,15.23,0.50,1,1,1
2,18,1,168.7,122.2,128.0,50.5,48.8,60.5,53.9,1,3,3,3,2,2,2,99,1,36,3,92,2,4,1,1,1,1,43,31.03,31.05,0.75,3,1,5,44,27.21,27.35,0.65,1,2,3,39,25.57,25.95,0.70,3,2,6,2,4.34,4.57,1.57,1,1,1
2,18,1,174.5,79.7,81.0,46.1,38.2,60.8,53.8,1,4,3,2,4,4,3,78,3,35,2,114,3,43,3,1,1,1,17,14.37,14.62,0.50,3,1,5,41,25.25,25.42,0.58,1,2,3,58,36.45,36.75,0.67,3,2,6,55,34.48,34.80,0.67,1,1,1
4,26,1,168.7,91.4,99.8,50.1,39.5,62.7,52.8,1,3,3,3,3,3,3,64,1,43,3,118,1,27,1,1,1,1,1,3.44,3.73,0.00,3,1,5,55,33.33,33.55,0.52,1,2,3,56,35.23,35.38,0.63,3,2,6,28,18.50,18.83,0.47,1,1,1
6,27,1,187.6,120.0,114.3,53.7,43.7,63.5,59.0,1,1,1,3,2,4,2,90,3,52,1,63,1,3,1,1,1,1,33,25.10,25.17,0.48,3,1,5,46,28.29,28.48,0.53,1,2,3,2,3.37,3.62,0.50,3,2,6,1,3.00,3.00,0.00,1,1,1
5,22,1,189.7,98.8,88.3,51.9,38.3,66.6,60.3,1,2,2,1,2,3,3,71,2,42,3,108,3,22,1,1,1,1,12,11.48,11.80,0.83,3,1,5,30,19.34,19.57,0.93,1,2,3,27,19.41,19.68,0.73,3,2,6,26,17.48,17.80,0.80,1,1,1
2,30,2,172.9,98.5,111.5,50.4,43.7,61.9,53.5,1,1,2,2,1,2,1,85,3,25,3,83,2,31,3,1,1,1,26,20.43,20.72,0.68,3,1,5,27,17.28,17.47,0.58,1,2,3,23,17.23,17.38,0.50,3,2,6,24,16.30,16.50,0.70,1,1,1
3,36,1,174.8,131.5,140.5,53.9,47.2,65.0,56.1,1,2,3,3,4,2,2,93,1,48,3,102,3,5,2,1,2,1,35,26.21,26.35,0.73,3,1,5,53,32.19,32.32,0.68,1,2,3,55,34.45,34.75,0.60,3,2,6,9,7.20,7.33,0.57,1,1,1
5,33,1,166.3,76.4,98.0,46.2,40.6,61.2,53.9,1,2,2,1,1,1,1,94,1,50,2,62,2,32,2,1,2,1,31,24.05,24.08,0.63,3,1,5,59,36.47,36.78,1.10,1,2,3,3,4.25,4.42,0.80,3,2,6,43,27.08,27.13,0.63,1,1,1
6,36,2,164.7,103.6,106.5,51.0,45.0,61.1,52.3,1,2,2,1,1,1,1,103,3,32,2,78,3,16,1,1,2,1,32,24.41,24.68,0.60,3,1,5,29,18.38,18.63,0.63,1,2,3,16,13.11,13.18,0.70,3,2,6,13,9.34,9.57,0.57,1,1,1
4,33,2,159.1,100.2,113.5,52.2,45.9,61.0,50.0,1,3,5,3,3,3,3,65,2,27,1,67,3,48,3,1,2,1,7,8.15,8.25,0.77,3,1,5,25,16.23,16.38,0.83,1,2,3,17,13.49,13.82,0.63,3,2,6,47,29.24,29.40,0.77,1,1,1
3,33,2,162.9,111.4,133.4,55.5,48.6,57.3,50.1,1,1,1,1,1,1,1,112,1,33,1,76,1,55,3,1,2,1,53,37.45,37.75,0.87,3,1,5,34,22.02,22.03,0.77,1,2,3,14,12.03,12.05,0.93,3,2,6,59,37.34,37.57,0.80,1,1,1
5,37,2,166.4,70.5,90.5,46.2,41.5,59.9,51.0,1,2,3,1,3,2,1,105,1,19,3,84,3,35,2,1,2,1,47,33.41,33.68,0.53,3,1,5,23,15.06,15.10,0.25,1,2,3,24,18.03,18.05,0.67,3,2,6,38,24.08,24.13,0.47,1,1,1
3,33,1,175.8,100.8,106.0,50.5,42.4,61.4,55.8,1,3,3,2,2,2,3,87,1,16,1,109,3,58,1,1,2,1,28,21.57,21.95,0.33,3,1,5,13,9.53,9.88,0.48,1,2,3,57,36.05,36.08,0.70,3,2,6,56,35.24,35.40,0.60,1,1,1
5,32,1,173.5,116.2,123.0,53.9,46.3,63.3,54.4,1,2,2,1,2,3,3,76,1,47,2,72,3,53,2,1,2,1,9,9.30,9.50,0.65,3,1,5,45,27.57,27.95,0.60,1,2,3,11,9.47,9.78,0.40,3,2,6,57,36.06,36.10,0.70,1,1,1
5,32,1,174.6,114.3,108.8,54.1,44.3,67.5,56.1,1,2,2,2,2,3,2,119,2,4,1,113,2,17,2,1,2,1,58,41.00,41.00,0.70,3,1,5,2,4.01,4.02,0.78,1,2,3,53,33.39,33.65,0.67,3,2,6,16,11.10,11.17,0.60,1,1,1
3,36,1,170.7,71.0,82.0,46.2,37.7,57.8,50.8,1,3,2,2,1,1,1,101,2,49,3,110,2,1,3,1,2,1,41,29.46,29.77,0.63,3,1,5,42,25.53,25.88,0.47,1,2,3,48,30.41,30.68,0.43,3,2,6,5,5.40,5.67,0.30,1,1,1
6,32,1,175.0,82.5,95.5,48.7,37.5,62.4,53.5,1,2,4,1,2,2,1,100,1,11,2,64,1,30,3,1,2,1,40,29.08,29.13,0.48,3,1,5,8,7.36,7.60,0.55,1,2,3,1,3.07,3.12,0.00,3,2,6,37,23.40,23.67,0.40,1,1,1
3,38,2,165.3,83.1,110.6,44.6,41.8,61.9,51.8,1,1,1,1,1,1,1,81,1,59,2,74,2,23,2,1,2,1,16,14.07,14.12,0.80,3,1,5,54,33.02,33.03,0.72,1,2,3,21,16.11,16.18,0.70,3,2,6,29,19.22,19.37,0.53,1,1,1
5,40,1,170.1,109.9,115.0,50.3,41.6,62.3,52.9,1,2,4,4,4,5,5,104,2,10,1,93,1,59,2,1,2,1,49,34.58,34.97,0.63,3,1,5,4,5.08,5.13,0.43,1,2,3,34,23.07,23.12,0.67,3,2,6,60,38.26,38.43,0.87,1,1,1
2,38,2,158.7,60.5,80.5,40.6,38.8,55.5,45.9,1,2,2,2,1,1,1,98,2,38,2,80,2,57,1,1,2,1,21,16.47,16.78,0.57,3,1,5,28,18.00,18.00,0.53,1,2,3,12,10.21,10.35,0.57,3,2,6,30,19.46,19.77,0.40,1,1,1
3,36,1,169.0,90.9,104.8,48.1,39.9,62.7,54.7,1,2,1,1,2,1,1,61,3,18,3,100,1,40,1,1,2,1,5,6.29,6.48,0.73,3,1,5,18,12.46,12.77,0.70,1,2,3,43,28.07,28.12,0.43,3,2,6,44,27.40,27.67,0.53,1,1,1
6,37,2,158.3,78.4,96.6,44.9,45.8,59.2,49.0,1,2,2,2,1,2,1,86,2,58,1,70,1,36,3,1,2,1,30,23.27,23.45,0.63,3,1,5,49,29.55,29.92,0.43,1,2,3,4,5.03,5.05,0.63,3,2,6,40,25.16,25.27,0.47,1,1,1
5,40,1,192.7,103.0,94.3,52.2,43.0,64.1,59.4,1,4,4,3,4,3,3,82,1,9,1,87,1,60,3,1,2,1,15,13.19,13.32,0.57,3,1,5,7,7.03,7.05,0.65,1,2,3,32,21.49,21.82,0.40,3,2,6,36,23.16,23.27,0.77,1,1,1
4,55,2,157.1,98.7,122.1,50.0,44.7,59.5,48.7,1,3,2,2,3,3,3,102,3,55,3,103,3,18,3,1,4,1,45,32.35,32.58,0.83,3,1,5,58,35.41,35.68,0.70,1,2,3,52,32.59,32.98,0.77,3,2,6,21,14.44,14.73,1.30,1,1,1
2,44,1,177.3,61.3,75.5,46.0,38.3,60.6,55.1,1,4,4,3,4,4,4,109,3,12,3,95,2,2,2,1,3,1,37,27.07,27.12,0.20,3,1,5,9,7.55,7.92,0.32,1,2,3,20,15.29,15.48,0.37,3,2,6,6,6.00,6.00,0.33,1,1,1
5,43,1,180.9,118.5,120.3,52.8,48.0,65.0,57.8,1,1,1,1,1,1,1,97,3,51,1,119,2,9,1,1,3,1,48,34.20,34.33,0.65,3,1,5,56,34.14,34.23,0.68,1,2,3,59,37.29,37.48,0.73,3,2,6,4,5.22,5.37,0.43,1,1,1
5,47,2,164.6,57.8,79.7,39.4,38.5,58.5,49.9,1,2,2,1,1,2,1,69,1,39,1,79,3,50,2,1,3,1,4,5.45,5.75,0.82,3,1,5,32,20.31,20.52,0.53,1,2,3,26,18.57,18.95,0.57,3,2,6,52,32.42,32.70,0.60,1,1,1
5,45,2,166.1,95.5,117.5,49.9,46.4,61.6,51.7,1,3,4,2,2,2,2,106,1,28,1,86,2,13,3,1,3,1,50,35.34,35.57,0.60,3,1,5,31,19.59,19.98,0.42,1,2,3,38,25.15,25.25,0.47,3,2,6,23,15.48,15.80,0.57,1,1,1
6,49,2,161.0,67.9,84.2,41.1,40.8,59.4,48.9,1,5,5,4,4,3,3,91,3,46,1,65,2,33,1,1,3,1,44,31.45,31.75,0.70,3,1,5,43,26.42,26.70,0.82,1,2,3,8,7.59,7.98,0.90,3,2,6,42,26.30,26.50,0.60,1,1,1
5,45,1,180.7,127.4,125.5,52.7,45.8,68.8,57.6,1,1,2,1,1,1,1,75,1,18,3,89,2,7,3,1,3,1,18,15.27,15.45,0.83,3,1,5,60,37.22,37.37,0.58,1,2,3,60,38.01,38.02,0.53,3,2,6,20,13.26,13.43,0.67,1,1,1
5,49,1,168.1,97.9,109.3,47.8,39.8,61.5,53.0,1,2,2,1,2,2,1,83,2,54,3,97,3,38,2,1,3,1,19,15.50,15.83,0.38,3,1,5,51,30.49,30.82,0.40,1,2,3,45,29.13,29.22,0.50,3,2,6,45,28.06,28.10,0.43,1,1,1
6,41,2,173.8,127.5,117.4,55.0,54.9,66.5,53.2,1,2,3,2,3,3,2,108,3,23,2,120,3,11,2,1,3,1,52,36.53,36.88,0.58,3,1,5,17,12.04,12.07,0.83,1,2,3,54,34.09,34.15,0.50,3,2,6,11,8.22,8.37,0.53,1,1,1
3,47,2,154.5,78.8,96.4,47.6,46.3,54.2,46.9,1,2,3,2,2,2,3,110,2,8,2,115,3,15,1,1,3,1,34,25.37,25.62,0.45,3,1,5,10,8.23,8.38,0.47,1,2,3,40,26.29,26.48,0.53,3,2,6,12,9.00,9.00,0.63,1,1,1
2,45,1,165.1,74.8,93.3,44.3,40.0,56.8,50.1,1,2,1,1,1,1,2,80,2,1,3,107,2,46,1,1,3,1,24,19.16,19.27,0.63,3,1,5,6,6.24,6.40,0.58,1,2,3,47,30.15,30.25,0.47,3,2,6,48,30.02,30.03,0.63,1,1,1
3,41,2,160.5,86.9,105.1,49.3,49.1,60.3,50.6,1,3,2,4,2,4,2,62,2,53,2,117,1,20,2,1,3,1,3,4.56,4.93,0.67,3,1,5,47,29.02,29.03,0.55,1,2,3,51,32.13,32.22,0.33,3,2,6,18,12.04,12.07,0.40,1,1,1
4,46,2,159.0,61.4,86.0,43.0,40.5,53.6,46.6,1,1,1,3,1,1,1,84,3,44,2,98,2,8,2,1,3,1,20,16.13,16.22,0.38,3,1,5,48,29.29,29.48,0.45,1,2,3,44,28.43,28.72,0.60,3,2,6,8,6.46,6.77,0.30,1,1,1
6,54,2,157.8,58.1,81.5,39.7,43.7,55.3,48.0,1,3,2,4,1,1,1,999,999,999,999,999,999,999,999,0,4,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,59,1,172.3,107.3,118.3,50.9,48.5,66.0,56.4,1,1,1,1,2,1,1,115,3,40,1,85,3,19,3,1,4,1,60,42.38,42.63,0.78,3,1,5,39,24.15,24.25,0.67,1,2,3,41,27.17,27.28,0.80,3,2,6,33,21.10,21.17,0.57,1,1,1
3,59,1,168.3,97.0,108.5,51.5,41.9,63.8,55.2,1,3,3,1,2,3,2,999,999,999,999,999,999,999,999,0,4,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,53,2,170.2,112.4,127.5,49.4,49.0,63.9,53.5,1,3,3,1,3,2,2,117,1,26,2,68,2,25,3,1,4,1,54,38.23,38.38,0.63,3,1,5,26,16.53,16.88,0.50,1,2,3,10,9.23,9.38,0.67,3,2,6,35,22.30,22.50,0.63,1,1,1
3,52,2,158.1,87.8,102.8,47.3,46.2,57.4,50.6,1,2,2,1,2,2,1,73,3,20,2,69,1,41,2,1,4,1,25,20.02,20.03,0.77,3,1,5,24,15.33,15.55,0.45,1,2,3,7,7.05,7.08,0.50,3,2,6,41,25.54,25.90,0.63,1,1,1
3,50,2,157.1,68.4,103.1,43.0,39.4,57.3,48.7,1,2,1,3,2,3,2,74,2,21,1,88,1,44,2,1,3,1,23,18.38,18.63,1.32,3,1,5,22,14.51,14.85,0.77,1,2,3,33,22.27,22.45,0.63,3,2,6,51,32.06,32.10,0.63,1,1,1
6,51,1,182.0,83.1,92.0,50.3,39.1,63.7,55.1,1,2,2,1,2,2,1,66,3,15,1,111,1,10,1,1,4,1,8,8.51,8.85,0.60,3,1,5,12,9.24,9.40,0.43,1,2,3,31,21.25,21.42,0.40,3,2,6,7,6.28,6.47,0.47,1,1,1
3,51,2,167.0,77.3,99.5,46.2,41.9,61.7,50.1,1,3,3,2,3,2,2,79,3,34,1,99,1,39,1,1,4,1,27,21.37,21.62,0.90,3,1,5,37,22.43,22.72,0.07,1,2,3,36,24.09,24.15,0.60,3,2,6,39,24.48,24.80,0.67,1,1,1
3,52,2,170.6,114.0,121.5,57.0,47.4,64.5,55.7,1,1,1,1,1,1,1,114,3,2,2,2,2,37,3,1,4,1,55,39.03,39.05,0.67,3,1,5,5,5.49,5.82,0.68,1,2,3,22,16.53,16.88,0.70,3,2,6,46,28.38,28.63,0.53,1,1,1
6,56,2,175.0,111.5,127.2,51.6,56.8,67.6,55.9,1,2,2,1,1,1,1,107,2,30,3,75,1,51,1,1,4,1,51,36.18,36.30,0.73,3,1,5,38,23.35,23.58,0.87,1,2,3,13,11.07,11.12,0.77,3,2,6,54,34.08,34.13,0.73,1,1,1
3,55,2,163.5,58.5,90.3,42.6,40.3,56.2,49.7,1,2,2,3,2,3,3,92,2,7,3,94,1,52,1,1,4,1,38,27.52,27.87,0.75,3,1,5,20,13.38,13.63,0.50,1,2,3,50,31.53,31.88,0.80,3,2,6,53,33.24,33.40,0.70,1,1,1
2,18,1,180.0,78.1,84.8,48.5,36.8,60.8,54.7,1,3,3,3,3,3,3,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
2,34,2,163.7,88.6,107.3,49.4,41.4,59.3,50.8,1,2,2,3,2,2,1,999,999,999,999,999,999,999,999,0,2,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,35,1,167.7,107.8,120.8,48.3,42.7,62.2,51.3,1,2,2,2,3,2,2,999,999,999,999,999,999,999,999,0,2,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,20,2,159.1,66.9,77.9,45.1,40.0,55.7,47.9,1,2,2,1,1,1,1,67,3,57,1,101,2,45,1,1,1,1,18,14.28,14.47,0.62,3,2,6,56,33.44,33.73,0.58,1,1,1,43,27.06,27.10,0.70,3,1,5,42,26.42,26.70,0.33,1,2,3
3,34,2,157.2,95.6,113.2,51.6,47.1,57.1,49.0,1,2,1,1,1,1,1,106,1,28,1,86,2,13,3,1,2,1,42,29.13,29.22,0.48,3,2,6,26,18.24,18.40,0.43,1,1,1,38,24.27,24.45,0.72,3,1,5,17,12.15,12.25,0.62,1,2,3
2,19,1,182.1,70.0,75.5,44.5,32.3,62.4,54.4,1,4,3,2,4,4,3,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,34,2,155.0,51.2,73.9,38.8,38.4,57.7,45.4,0,0,0,0,1,2,1,118,1,22,1,84,1,69,2,1,2,1,59,38.51,38.85,0.53,3,2,6,25,17.58,17.97,0.52,1,1,1,22,14.25,14.42,0.55,3,1,5,18,12.47,12.78,0.53,1,2,3
3,37,1,185.5,96.4,109.5,48.7,40.8,67.2,57.6,1,2,3,1,4,2,2,999,999,999,999,999,999,999,999,0,2,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
2,32,2,170.0,118.2,109.1,53.0,52.5,64.2,52.0,0,0,0,0,1,1,1,999,999,999,999,999,999,999,999,0,2,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,19,2,162.7,59.3,72.8,42.8,39.1,57.1,50.0,1,1,1,1,1,1,1,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,20,2,167.0,69.0,78.6,43.2,41.9,57.7,51.1,1,1,1,1,1,1,1,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,22,1,171.5,86.1,89.5,49.3,37.4,60.6,53.9,1,1,2,3,1,4,1,90,3,54,1,63,1,3,1,1,1,1,32,23.54,23.90,0.60,3,2,6,49,30.16,30.27,0.28,1,1,1,1,2.52,2.87,0.00,3,1,5,1,2.48,2.80,0.00,1,2,3
6,31,2,164.1,68.1,95.8,44.1,42.0,59.9,50.4,1,4,3,3,3,4,2,999,999,999,999,999,999,999,999,0,2,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
4,39,2,169.7,100.5,115.0,52.9,46.2,61.2,51.9,1,3,2,2,2,3,2,88,1,13,3,66,3,29,2,1,2,1,25,19.54,19.90,0.57,3,2,6,19,15.16,15.27,0.30,1,1,1,4,4.57,4.95,0.47,3,1,5,41,26.22,26.37,0.75,1,2,3
4,34,2,171.4,104.6,112.8,53.4,46.3,67.5,55.1,1,3,3,3,3,2,2,61,2,41,2,105,1,21,1,1,2,1,14,12.14,12.23,0.63,3,2,6,43,28.11,28.18,0.55,1,1,1,47,29.02,29.03,0.67,3,1,5,20,13.55,13.92,0.77,1,2,3
