"","date","kestrel","hour","observations","avg_ambtemp","med_ambtemp","min_ambtemp","max_ambtemp","sd_ambtemp","avg_WBGT","med_WBGT","min_WBGT","max_WBGT","sd_WBGT","avg_Wind_Speed","med_Wind_Speed","min_Wind_Speed","max_Wind_Speed","sd_Wind_Speed","avg_DiffWBGTTemp","med_DiffWBGTTemp","min_DiffWBGTTEmp","max_DiffWBGTTEmp","sd_DiffWBGTTEmp"
"26","04/02/2022","HEAT5 ","11",60,82.55,82.5,79.43,85.73,1.5,72.36,72.47,70.7,73.52,0.74,1.36,1.3,0,3.2,0.63,-10.19,-10.22,-14.79,-6.09,1.69
"27","04/02/2022","HEAT5 ","12",60,83.56,83.5,81.5,86.48,1.15,68.71,68.27,66.5,72.8,1.78,1.44,1.35,0,3.8,0.76,-14.84,-15.23,-19.17,-9.6,2.33
"28","04/02/2022","HEAT5 ","13",60,85.5,85.4,82.82,87.77,1.14,70.36,70.34,67.97,72.89,1.25,1.33,1.3,0,3.7,0.75,-15.14,-15.23,-17.82,-12.36,1.48
"29","04/02/2022","HEAT5 ","14",60,86.99,87.12,84.68,90.32,1.42,71.64,71.72,69.68,73.64,1.11,1.54,1.5,0,3.7,0.81,-15.35,-15.2,-18.36,-12.27,1.46
"30","04/02/2022","HEAT5 ","15",1,87.8,87.8,87.8,87.8,NA,69.8,69.8,69.8,69.8,NA,0.4,0.4,0.4,0.4,NA,-18,-18,-18,-18,NA
"31","04/02/2022","HEAT6 ","10",45,78.87,78.56,75.59,82.61,1.75,70.97,71.18,68.57,73.25,1.19,1.2,1,0,3.1,0.76,-7.9,-7.89,-12.51,-4.68,2.01
"32","04/02/2022","HEAT6 ","11",60,80.4,80.58,77.39,84.26,1.59,72.14,72.35,69.5,73.67,0.85,1.65,1.65,0,4.1,0.95,-8.26,-8.55,-12.42,-4.86,1.71
"33","04/02/2022","HEAT6 ","12",60,83.83,83.9,80.24,87.53,1.74,73.83,73.89,71.99,75.38,0.88,1.76,1.7,0,4.3,0.98,-10,-9.93,-13.83,-6.84,1.72
"34","04/02/2022","HEAT6 ","13",60,85.89,85.43,83.18,89.54,1.63,75.34,75.12,73.01,78.26,1.24,1.41,1.15,0,3.9,0.95,-10.55,-10.71,-14.22,-6.12,1.9
"35","04/02/2022","HEAT6 ","14",60,86.58,86.47,83.45,90.2,1.72,75.54,75.59,73.55,77.36,0.91,1.77,1.85,0.4,4,0.97,-11.03,-10.7,-14.7,-7.56,1.86
"36","04/02/2022","HEAT6 ","15",1,87.8,87.8,87.8,87.8,NA,75.02,75.02,75.02,75.02,NA,1.2,1.2,1.2,1.2,NA,-12.78,-12.78,-12.78,-12.78,NA
"37","04/02/2022","Kestrel8","10",45,79.04,79.31,75.47,81.68,1.46,69.78,69.83,68.81,70.94,0.58,1.18,0.9,0,4,0.81,-9.26,-9.3,-12.69,-5.79,1.54
"38","04/02/2022","Kestrel8","11",60,80.34,80.32,78.29,82.55,1.16,70.32,70.37,69.08,71.48,0.68,1.75,1.75,0,4.1,0.78,-10.02,-9.96,-12.51,-8.01,1.09
"39","04/02/2022","Kestrel8","12",60,83.54,83.44,80.81,87.86,1.6,72.01,71.99,69.89,73.79,0.88,1.68,1.6,0.3,4.2,0.92,-11.54,-11.62,-15.66,-8.13,1.6
"40","04/02/2022","Kestrel8","13",60,85.82,85.78,82.79,89.69,1.68,73.55,73.78,71.36,75.38,1.03,1.35,1.2,0,3.2,0.82,-12.27,-12.21,-16.35,-8.91,1.54
"41","04/02/2022","Kestrel8","14",60,86.24,86.32,83.24,89.3,1.56,73.89,73.92,72.74,75.17,0.69,1.69,1.7,0,4.4,0.82,-12.34,-12.29,-15.51,-9.75,1.46
"42","04/02/2022","Kestrel8","15",1,86.9,86.9,86.9,86.9,NA,72.86,72.86,72.86,72.86,NA,0.9,0.9,0.9,0.9,NA,-14.04,-14.04,-14.04,-14.04,NA
"43","04/02/2022","Kestrel9","10",45,80.73,80.54,77.15,85.76,2.12,70.43,70.58,68.45,71.78,0.88,0.96,0.8,0,2.5,0.64,-10.62,-10.41,-15,-6.75,2.47
"44","04/02/2022","Kestrel9","11",60,82.81,82.51,80.3,87.5,1.51,70.59,70.73,69.2,71.93,0.65,1.51,1.45,0,3.6,0.84,-12.22,-12.09,-16.2,-9.39,1.57
"45","04/02/2022","Kestrel9","12",60,84.2,84.17,80.72,87.8,1.56,72.25,72.12,70.25,74.39,1.03,1.39,1.2,0,4.2,0.83,-11.95,-11.83,-16.08,-8.67,1.43
"46","04/02/2022","Kestrel9","13",60,86.05,85.86,82.94,89.63,1.5,73.32,73.31,71.03,74.51,0.75,1.4,1.4,0,4,0.78,-12.74,-12.71,-16.29,-9.39,1.5
"47","04/02/2022","Kestrel9","14",60,87.97,87.89,84.32,93.8,2.11,74.33,74.45,72.86,75.62,0.73,1.39,1.25,0,2.9,0.83,-13.65,-13.23,-19.65,-10.38,2.06
"48","04/02/2022","Kestrel9","15",1,91.58,91.58,91.58,91.58,NA,74.12,74.12,74.12,74.12,NA,0,0,0,0,NA,-17.46,-17.46,-17.46,-17.46,NA
"49","04/03/2022","HEAT1 ","10",45,81.18,80.9,76.49,86.24,2.06,72.89,73.04,69.86,75.47,1.44,0.85,0.6,0,3.2,0.69,-8.29,-8.55,-12.87,-3.36,2.28
"50","04/03/2022","HEAT1 ","11",60,82.76,83,78.05,87.17,2.47,71.52,72.65,64.94,75.23,3.07,1.11,1,0,3.2,0.73,-11.24,-11.38,-14.7,-5.67,2.22
"51","04/03/2022","HEAT1 ","12",60,85.31,85.13,81.74,89.66,2.26,74.46,74.57,72.14,76.28,1.11,1.08,1,0,4.3,0.71,-10.84,-10.98,-14.61,-6.24,1.94
"52","04/03/2022","HEAT1 ","13",60,86.04,86.08,81.71,89.78,1.88,74.92,75.1,73.04,76.13,0.8,1.21,1.1,0,3.5,0.81,-11.12,-11.14,-14.97,-7.44,1.71
"53","04/03/2022","HEAT1 ","14",60,88.37,88.49,84.98,91.82,1.76,75.36,75.32,74.18,76.58,0.6,0.85,0.75,0,2.7,0.58,-13.02,-13.26,-16.5,-8.91,2
"54","04/03/2022","HEAT1 ","15",1,88.7,88.7,88.7,88.7,NA,74.84,74.84,74.84,74.84,NA,0.4,0.4,0.4,0.4,NA,-13.86,-13.86,-13.86,-13.86,NA
"55","04/03/2022","HEAT2 ","10",45,80.14,80.12,75.92,85.49,1.95,71.56,71.48,69.68,73.52,0.87,0.92,0.8,0,2.8,0.75,-8.59,-8.46,-13.56,-5.01,1.99
"56","04/03/2022","HEAT2 ","11",60,80.81,80.69,77.51,85.04,1.65,71.61,71.76,69.29,73.22,0.81,1.27,1.15,0,5.6,0.89,-9.2,-9.03,-13.35,-4.41,2.04
"57","04/03/2022","HEAT2 ","12",60,82.43,82.42,79.55,85.46,1.24,72.29,72.25,70.25,74.24,0.84,1.59,1.5,0,3.8,0.88,-10.14,-10.27,-13.5,-6.75,1.27
"58","04/03/2022","HEAT2 ","13",60,83.89,83.96,80.42,86.33,1.32,73.14,73.33,71.42,74.9,0.89,1.64,1.6,0,3.6,0.96,-10.75,-10.8,-13.26,-8.22,1.24
"59","04/03/2022","HEAT2 ","14",60,85.62,85.67,83.39,88.07,1.2,73.16,73.55,68.36,75.23,1.49,1.46,1.4,0,3.6,0.78,-12.46,-12.63,-16.32,-8.79,1.69
"60","04/03/2022","HEAT2 ","15",1,88.16,88.16,88.16,88.16,NA,73.58,73.58,73.58,73.58,NA,1.4,1.4,1.4,1.4,NA,-14.58,-14.58,-14.58,-14.58,NA
"61","04/03/2022","HEAT3 ","10",45,81.54,81.74,75.86,87.17,2.38,71.9,71.93,69.56,73.91,1.09,0.92,0.6,0,3.7,0.84,-9.64,-10.05,-14.1,-4.29,2.27
"62","04/03/2022","HEAT3 ","11",60,82.93,82.92,78.44,87.29,2,72.6,72.61,70.28,74.27,0.88,1.18,0.9,0,4.1,0.92,-10.33,-10.7,-15.33,-6.03,2.31
"63","04/03/2022","HEAT3 ","12",60,83.85,83.72,79.97,88.4,1.84,73.38,73.45,71.72,75.83,1.03,1.53,1.4,0,4,0.93,-10.48,-10.33,-15.09,-6.75,1.85
"64","04/03/2022","HEAT3 ","13",60,85.69,85.7,81.5,89.87,1.87,75.54,75.47,73.43,77.15,0.93,1.31,1.1,0,4.1,0.93,-10.16,-10.34,-14.67,-6.03,1.83
"65","04/03/2022","HEAT3 ","14",60,88.23,88.47,83.3,93.47,2.08,76.83,76.78,75.2,78.56,0.75,1.28,1.05,0,3.4,0.84,-11.4,-11.82,-18.27,-5.46,2.37
"66","04/03/2022","HEAT3 ","15",1,86.72,86.72,86.72,86.72,NA,76.46,76.46,76.46,76.46,NA,1,1,1,1,NA,-10.26,-10.26,-10.26,-10.26,NA
"67","04/03/2022","HEAT4 ","10",45,80.47,80.15,77,84.68,2.14,72.79,72.59,69.89,75.08,1.38,0.87,0.9,0,2.1,0.54,-7.68,-7.02,-13.44,-4.32,2.33
"68","04/03/2022","HEAT4 ","11",60,82.62,83.18,76.64,90.5,3.21,73.18,73.4,68.24,77.15,1.99,0.98,1,0,3.5,0.67,-9.43,-9.05,-17.91,-2.07,2.91
"69","04/03/2022","HEAT4 ","12",60,83.81,83.69,80.78,87.47,1.67,69.36,69.47,67.73,70.76,0.78,0.92,0.75,0,3.5,0.76,-14.45,-14.49,-17.61,-10.14,1.77
"70","04/03/2022","HEAT4 ","13",60,83.59,83.67,79.73,86.99,1.61,67.41,67.28,65.99,69.32,0.92,0.97,0.9,0,3,0.77,-16.19,-16.47,-20.19,-11.94,1.86
"71","04/03/2022","HEAT4 ","14",60,85.38,85.36,81.74,87.8,1.44,67.42,67.64,65.87,68.54,0.78,0.69,0.6,0,2.2,0.58,-17.96,-17.94,-19.95,-15.48,0.99
"72","04/03/2022","HEAT4 ","15",1,85.82,85.82,85.82,85.82,NA,67.64,67.64,67.64,67.64,NA,0.9,0.9,0.9,0.9,NA,-18.18,-18.18,-18.18,-18.18,NA
"73","04/03/2022","HEAT5 ","10",45,79.89,79.76,76.49,86.99,2.19,71.77,71.51,69.5,75.11,1.32,1.21,1.2,0,2.9,0.73,-8.13,-7.92,-14.4,-3.42,2.42
"74","04/03/2022","HEAT5 ","11",60,80.37,80.27,77.3,83.69,1.51,71.92,71.96,69.47,73.73,0.91,1.41,1.2,0.4,4.7,0.8,-8.45,-8.2,-12.81,-4.89,1.88
"75","04/03/2022","HEAT5 ","12",60,82.46,82.45,79.97,85.49,1.24,72.18,72.08,69.38,73.97,1.02,1.46,1.5,0,3.3,0.69,-10.29,-10.07,-14.1,-7.17,1.58
"76","04/03/2022","HEAT5 ","13",60,84.02,83.8,79.94,88.1,1.93,73.85,73.68,72.35,75.83,0.84,1.25,1.1,0,3.4,0.73,-10.16,-10.08,-13.77,-6.18,1.66
"77","04/03/2022","HEAT5 ","14",60,85,84.98,81.68,89.12,1.45,73.74,73.82,72.44,75.26,0.71,1.73,1.65,0.4,4.4,0.87,-11.27,-11.25,-15.36,-7.59,1.68
"78","04/03/2022","HEAT5 ","15",1,85.28,85.28,85.28,85.28,NA,73.76,73.76,73.76,73.76,NA,2.5,2.5,2.5,2.5,NA,-11.52,-11.52,-11.52,-11.52,NA
"79","04/03/2022","HEAT6 ","10",45,78.83,78.56,76.46,82.4,1.56,71.57,71.57,69.8,73.67,0.9,1.12,1,0,2.8,0.7,-7.26,-7.02,-10.53,-4.56,1.43
"80","04/03/2022","HEAT6 ","11",60,82.41,82.2,76.7,86.42,1.97,72.61,72.59,70.73,74.27,1.01,1.17,1.1,0,3.2,0.78,-9.8,-9.83,-13.2,-4.95,1.84
"81","04/03/2022","HEAT6 ","12",60,82.84,82.8,80.27,86.15,1.25,73.35,73.46,71.9,74.75,0.79,1.57,1.55,0,3.6,0.72,-9.49,-9.36,-12.75,-7.59,1.17
"82","04/03/2022","HEAT6 ","13",60,84.61,84.46,81.53,87.8,1.42,75.24,75.26,74.03,76.46,0.48,1.41,1.3,0,3.8,0.77,-9.37,-9.27,-12.96,-5.7,1.49
"83","04/03/2022","HEAT6 ","14",60,86.36,86.6,82.76,89.84,1.85,75.75,75.78,74.51,77.57,0.74,1.75,1.65,0.5,3.8,0.82,-10.61,-10.68,-14.04,-6.54,1.87
"84","04/03/2022","HEAT6 ","15",1,85.1,85.1,85.1,85.1,NA,77.54,77.54,77.54,77.54,NA,2.1,2.1,2.1,2.1,NA,-7.56,-7.56,-7.56,-7.56,NA
"85","04/03/2022","Kestrel8","10",45,79.05,79.04,75.29,83.24,1.98,70.5,70.76,68.33,71.9,0.91,1.3,1.1,0.3,3.9,0.7,-8.55,-8.34,-12.87,-4.77,2.09
"86","04/03/2022","Kestrel8","11",60,81.02,81.02,76.91,85.64,2,70.89,70.97,68.75,72.59,0.89,1.3,1.05,0,3.8,0.82,-10.13,-9.87,-14.52,-5.97,2.01
"87","04/03/2022","Kestrel8","12",60,82.42,82.14,79.64,86.21,1.45,71.66,71.78,69.98,73.1,0.75,1.62,1.5,0.4,4,0.79,-10.76,-10.66,-14.91,-8.31,1.32
"88","04/03/2022","Kestrel8","13",60,83.32,83.42,79.07,86.6,1.62,72.47,72.59,71.03,73.34,0.56,1.67,1.6,0,6.4,1.12,-10.85,-10.68,-14.19,-7.53,1.58
"89","04/03/2022","Kestrel8","14",60,85.83,85.82,82.49,89.39,1.73,73.09,73.07,71.78,74.45,0.72,1.49,1.5,0,3.7,0.71,-12.74,-12.71,-15.87,-9.66,1.56
"90","04/03/2022","Kestrel8","15",1,84.74,84.74,84.74,84.74,NA,74.66,74.66,74.66,74.66,NA,2.8,2.8,2.8,2.8,NA,-10.08,-10.08,-10.08,-10.08,NA
"91","04/03/2022","Kestrel9","10",45,78.15,77.93,74.45,81.77,1.78,69.51,69.59,67.97,71.54,1.03,1.07,0.9,0,2.6,0.62,-8.64,-8.28,-12.39,-5.73,1.45
"92","04/03/2022","Kestrel9","11",60,80.17,80.34,76.76,82.55,1.54,70.31,70.42,68.21,72.32,0.93,1.27,1,0,5.2,0.99,-9.86,-9.83,-13.71,-6.12,1.67
"93","04/03/2022","Kestrel9","12",60,82.54,82.66,78.11,85.64,1.44,71.19,71.27,69.77,72.89,0.71,1.5,1.5,0,3.4,0.72,-11.35,-11.58,-15.84,-7.26,1.67
"94","04/03/2022","Kestrel9","13",60,83.37,83.3,80.27,86.57,1.47,72.16,72.11,70.85,73.49,0.69,1.53,1.4,0,4.7,0.84,-11.21,-11.16,-14.91,-7.98,1.65
"95","04/03/2022","Kestrel9","14",60,83.89,83.86,81.74,87.26,1.38,72.21,72.21,70.91,73.73,0.62,1.68,1.6,0.3,4.8,0.91,-11.68,-11.76,-15.9,-8.85,1.65
"96","04/03/2022","Kestrel9","15",1,86,86,86,86,NA,71.78,71.78,71.78,71.78,NA,0.5,0.5,0.5,0.5,NA,-14.22,-14.22,-14.22,-14.22,NA
"97","04/10/2022","Apr10HEAT5","10",45,82.21,81.95,78.65,88.91,1.98,73.12,73.28,70.94,74.99,0.99,1.62,1.4,0,4.4,1.06,-9.09,-9.03,-15,-4.14,2.11
"98","04/10/2022","Apr10HEAT5","11",60,83.09,82.94,81.53,85.37,0.96,72.72,72.7,71.12,74.12,0.76,2.41,2.05,0.5,5.7,1.17,-10.37,-10.32,-12.99,-8.04,1.14
"99","04/10/2022","Apr10HEAT5","12",60,84.29,84.4,81.32,86.69,1.18,73.01,72.99,71.87,74.48,0.64,3.12,3.1,0.6,6.7,1.09,-11.29,-11.23,-13.77,-8.25,1.14
"100","04/10/2022","Apr10HEAT5","13",60,86.46,85.83,83.09,102.68,3.19,73.39,73.05,71.63,79.04,1.42,3.69,3.45,0.6,8.8,1.56,-13.07,-12.64,-28.44,-7.71,3.23
"101","04/10/2022","Apr10HEAT5","14",60,87.05,86.67,85.07,91.25,1.2,72.76,73.13,67.85,75.95,1.81,3.76,3.55,0.4,7.7,1.46,-14.28,-13.86,-19.95,-11.13,2.07
"102","04/10/2022","Apr10HEAT5","15",1,87.62,87.62,87.62,87.62,NA,71.24,71.24,71.24,71.24,NA,4.5,4.5,4.5,4.5,NA,-16.38,-16.38,-16.38,-16.38,NA
"103","04/10/2022","HEAT1 ","10",45,87.84,88.16,80.72,93.35,3.45,76.2,76.07,74.09,78.08,1.06,0.69,0.6,0,2.2,0.57,-11.64,-12.33,-17.43,-4.05,3.27
"104","04/10/2022","HEAT1 ","11",60,90.79,91.11,86.48,93.02,1.32,77.19,77.28,75.83,78.14,0.5,0.81,0.7,0,2.9,0.53,-13.59,-13.96,-15.96,-8.55,1.39
"105","04/10/2022","HEAT1 ","12",60,91.77,92.21,87.59,94.49,1.65,77.89,78.02,76.1,79.19,0.58,0.94,0.8,0,4.1,0.72,-13.88,-14.31,-16.68,-9.96,1.77
"106","04/10/2022","HEAT1 ","13",60,92.79,93.06,89.42,95.57,1.41,77.66,77.76,75.95,78.95,0.71,1.14,0.9,0,3.6,0.72,-15.12,-15.07,-18.18,-11.13,1.57
"107","04/10/2022","HEAT1 ","14",60,93.03,92.93,89.66,96.95,1.78,76.84,77.2,74,78.65,1.2,1.24,1.1,0,4,0.97,-16.19,-16.46,-18.9,-13.02,1.67
"108","04/10/2022","HEAT1 ","15",1,93.74,93.74,93.74,93.74,NA,75.2,75.2,75.2,75.2,NA,0.9,0.9,0.9,0.9,NA,-18.54,-18.54,-18.54,-18.54,NA
"109","04/10/2022","HEAT2 ","10",45,82.69,82.37,79.43,87.05,1.81,72.94,72.74,71.42,74.42,0.76,1.28,1.2,0,3.4,0.75,-9.76,-9.66,-13.35,-5.85,1.72
"110","04/10/2022","HEAT2 ","11",60,85.18,85.16,82.22,88.55,1.24,73.7,73.7,72.38,74.78,0.59,1.64,1.6,0.4,3.5,0.83,-11.48,-11.38,-14.85,-8.88,1.22
"111","04/10/2022","HEAT2 ","12",60,86.5,86.42,84.14,89.06,1.15,74.76,74.93,73.1,76.01,0.73,1.87,1.8,0.4,5.3,1.08,-11.74,-11.57,-15.12,-9.21,1.24
"112","04/10/2022","HEAT2 ","13",60,87.71,87.76,85.64,90.02,0.95,74.99,75.1,72.62,76.7,0.92,2.4,2.2,0.3,5.7,1.04,-12.72,-12.72,-15.45,-10.5,1.16
"113","04/10/2022","HEAT2 ","14",60,88.61,88.56,86.21,92.33,1.07,74.74,74.83,71.33,76.7,1.15,2.33,1.95,0.5,6.2,1.41,-13.86,-13.65,-17.97,-10.83,1.41
"114","04/10/2022","HEAT2 ","15",1,90.32,90.32,90.32,90.32,NA,73.4,73.4,73.4,73.4,NA,0.7,0.7,0.7,0.7,NA,-16.92,-16.92,-16.92,-16.92,NA
"115","04/10/2022","HEAT3 ","10",45,80.87,80.9,77.42,83.6,1.63,68.33,67.46,65.54,72.68,2.18,1.02,0.9,0,3.1,0.69,-12.54,-12.54,-14.97,-9.78,1.37
"116","04/10/2022","HEAT3 ","11",60,84.45,84.48,81.11,87.5,1.43,71.65,71.8,68.72,73.76,1.32,1.56,1.6,0.4,4.7,0.95,-12.8,-12.69,-16.08,-9.48,1.59
"117","04/10/2022","HEAT3 ","12",60,86.21,86.09,83.63,89.15,1.31,74.43,74.4,72.44,75.92,0.74,1.89,1.8,0,5.5,1.07,-11.78,-11.82,-14.88,-8.94,1.32
"118","04/10/2022","HEAT3 ","13",60,87.66,87.73,85.07,89.81,0.98,75.21,75.28,72.98,77.15,1.03,2.26,2.05,0.4,6,1.31,-12.44,-12.6,-15.36,-9.57,1.17
"119","04/10/2022","HEAT3 ","14",60,88.38,88.24,85.85,96.83,1.62,75.21,75.47,71.54,77.66,1.35,2.71,2.4,0,9.4,1.59,-13.17,-12.85,-20.97,-9.42,1.77
"120","04/10/2022","HEAT3 ","15",1,89.42,89.42,89.42,89.42,NA,74.3,74.3,74.3,74.3,NA,0.7,0.7,0.7,0.7,NA,-15.12,-15.12,-15.12,-15.12,NA
"121","04/10/2022","HEAT6 ","10",45,82.57,82.7,78.26,87.17,2.05,72.82,72.89,71.84,74,0.63,1.48,1.4,0,4.5,0.97,-9.74,-9.96,-13.71,-5.31,1.92
"122","04/10/2022","HEAT6 ","11",60,85.13,84.82,82.52,89.03,1.45,73.14,73.52,68.21,75.44,1.73,1.6,1.4,0,4.4,1.03,-11.99,-11.66,-15.75,-9.33,1.54
"123","04/10/2022","HEAT6 ","12",60,86.11,86.04,83.66,88.67,1.21,74.35,74.39,72.8,75.74,0.71,1.8,1.6,0,4.6,1,-11.76,-11.61,-14.55,-8.25,1.39
"124","04/10/2022","HEAT6 ","13",60,87.54,87.79,84.62,89.66,0.97,75,75.16,73.31,76.37,0.83,2.35,2.25,0.5,6.2,1.14,-12.54,-12.35,-15.51,-9.96,1.19
"125","04/10/2022","HEAT6 ","14",60,87.99,87.84,86.15,92.66,1.33,74.62,74.61,71.54,76.88,1.14,2.84,2.95,0,6.6,1.57,-13.38,-13.31,-17.91,-10.2,1.61
"126","04/10/2022","HEAT6 ","15",1,87.62,87.62,87.62,87.62,NA,73.22,73.22,73.22,73.22,NA,2.5,2.5,2.5,2.5,NA,-14.4,-14.4,-14.4,-14.4,NA
"127","04/10/2022","Kestrel8","10",45,82.3,82.1,78.32,88.64,2.19,NA,NA,Inf,-Inf,NA,1.6,1.7,0,3.5,0.85,NA,NA,Inf,-Inf,NA
"128","04/10/2022","Kestrel8","11",60,84.68,84.47,81.83,87.86,1.37,NA,NA,Inf,-Inf,NA,1.57,1.5,0,3.5,0.77,NA,NA,Inf,-Inf,NA
"129","04/10/2022","Kestrel8","12",60,85.37,85.49,82.76,88.58,1.24,NA,NA,Inf,-Inf,NA,1.92,1.9,0.5,4.5,0.88,NA,NA,Inf,-Inf,NA
"130","04/10/2022","Kestrel8","13",60,87.26,87.41,84.92,89.45,0.95,NA,NA,Inf,-Inf,NA,2.25,2.15,0.4,5.2,1.05,NA,NA,Inf,-Inf,NA
"131","04/10/2022","Kestrel8","14",60,87.96,87.71,86.09,93.56,1.36,NA,NA,Inf,-Inf,NA,2.31,2.15,0,5.2,1.37,NA,NA,Inf,-Inf,NA
"132","04/10/2022","Kestrel8","15",1,88.52,88.52,88.52,88.52,NA,NA,NA,Inf,-Inf,NA,3,3,3,3,NA,NA,NA,Inf,-Inf,NA
